"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/2000/01/rdf-schema#label","Maurizio Nichetti"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjpp5"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://dbpedia.org/ontology/wikiPageID",476395
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://dbpedia.org/ontology/wikiPageRevisionID",23571312
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615081910/http:/nichetti.it/"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/imdb",629309
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/kép","Maurizio Nichetti 2012 cropped.jpg"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/név","Maurizio Nichetti"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/születésiHely","Milano,"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/weboldal","www.nichetti.it/"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/születésiNév","Maurizio Nichetti"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/szakma","filmrendező, színész, forgatókönyvíró, pantomimművész"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/David_di_Donatello-díj"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/kitüntetései","Érzelmes csodabogarak"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/munkái","Volere volare..."
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://hu.dbpedia.org/property/munkái","Ratataplan"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://dbpedia.org/ontology/abstract","Maurizio Nichetti (Milánó, 1948. május 8. –) olasz filmrendező, színész, forgatókönyvíró, pantomimművész."
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://dbpedia.org/ontology/birthName","Maurizio Nichetti"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurizio_Nichetti?oldid=23571312&ns=0"
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Maurizio_Nichetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurizio_Nichetti"
"http://hu.dbpedia.org/resource/Ratataplan","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Maurizio_Nichetti"
