"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaver_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Box_Elder_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Cache_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Carbon_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Daggett_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Davis_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Duchesne_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Emery_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Garfield_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Grand_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Iron_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Juab_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Utah_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utah_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Utah megyéi"
"http://hu.dbpedia.org/resource/Kategória:Utah_megyéi","http://dbpedia.org/ontology/wikiPageID",1338350
"http://hu.dbpedia.org/resource/Kategória:Utah_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",16784528
"http://hu.dbpedia.org/resource/Kategória:Utah_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Utah_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utah"
"http://hu.dbpedia.org/resource/Kategória:Utah_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Utah_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Utah megyéi"
"http://hu.dbpedia.org/resource/Kategória:Utah_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utah_megyéi?oldid=16784528&ns=14"
"http://hu.dbpedia.org/resource/Millard_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
