"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berryz_Kobo","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Cute_(együttes)"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Cute (együttes)"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sdqvt"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_idolegyüttesek"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageID",824429
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",16541548
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/ocutechannel"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2DhZ_1bETkg"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mSyHnddLb30"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RF7gwEbeXfc"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0Lo7k25-5PI"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SPnsmgUGQ70"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mtlbWdYGZ0o"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/c-ute/"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=M2vkOroVJFA"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L9gDX4mfWtY"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_PZ_0Suue_Y"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gree.jp/c_ute/"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z5jkdriuMjs"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JquSlg7zqVE"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ICM8zNn47oQ"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tJIIiQLOvWw"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tFMfTDcr03Q"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Hl7WGQhRPMI"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rYn1HGDwIIY"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/cutestaff"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sdjaLQudcqw"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Cute.Official"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zEk3sXZu_tA"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Vc9JQ8OO1RA"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WhVW7RLuCkE"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HZyc1EIjM8w"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z1zjviWR2XQ"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4l_jiJu4Lfg"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zhKWrv4G-mo"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5iUCS7WiMT4"
"http://hu.dbpedia.org/resource/Cute_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Tzt0_4SG53o"
