"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berki_Krisztián_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza"
"http://hu.dbpedia.org/resource/Borkai_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza"
"http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza","http://dbpedia.org/ontology/wikiPageID",805173
"http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza","http://dbpedia.org/ontology/wikiPageRevisionID",23484399
"http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_tornásza?oldid=23484399&ns=10"
"http://hu.dbpedia.org/resource/Csollány_Szilveszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza"
"http://hu.dbpedia.org/resource/Csányi_Rajmund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza"
"http://hu.dbpedia.org/resource/Guczoghy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza"
"http://hu.dbpedia.org/resource/Hidvégi_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza"
"http://hu.dbpedia.org/resource/Molnár_Imre_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza"
"http://hu.dbpedia.org/resource/Takács_Gyula_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_tornásza"
