"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Lüth"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gqg2"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-parancsnokok"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rigaiak"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://dbpedia.org/ontology/wikiPageID",162840
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://dbpedia.org/ontology/wikiPageRevisionID",23096951
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/men/luth.htm%7C"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://xmlns.com/foaf/0.1/name","Wolfgang Lüth"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_tölgyfalombokkal_és_kardokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_tengeralattjárós_tulajdonosai"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagkereszt_tölgyfalombokkal,_kardokkal_és_gyémántokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/képaláírás","Wolfgang Lüth"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/név","Wolfgang Lüth"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Sorhajókapitány"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/halálHelye",20
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/születésHelye",20
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/egysége","U-43"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/egysége","U-9"
"http://hu.dbpedia.org/resource/Wolfgang_Lüth","http://hu.dbpedia.org/property/egysége","U-181"
