"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_család","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi család"
"http://hu.dbpedia.org/resource/Szilágyi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágyi_család"
"http://hu.dbpedia.org/resource/Szilágyi_család","http://dbpedia.org/ontology/wikiPageID",1471058
"http://hu.dbpedia.org/resource/Szilágyi_család","http://dbpedia.org/ontology/wikiPageRevisionID",23591354
"http://hu.dbpedia.org/resource/Szilágyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190816134647/http:/www.hungarianheraldry.org/"
"http://hu.dbpedia.org/resource/Szilágyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agerpres.ro/engleza-destinatie-romania/2014/08/28/destination-romania-the-house-of-matthias-corvinus-the-only-king-born-in-cluj-11-27-50"
"http://hu.dbpedia.org/resource/Szilágyi_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.lib.purdue.edu/clcweblibrary/nobilitashungariae"
"http://hu.dbpedia.org/resource/Szilágyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szilágyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szilágyi_család","http://dbpedia.org/ontology/abstract","A horogszegi Szilágyiak fontos kihalt magyar főnemesi család, a Magyar Királyság, illetve Erdély területén."
"http://hu.dbpedia.org/resource/Szilágyi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_család?oldid=23591354&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_család","http://dbpedia.org/ontology/wikiPageLength",4134
"http://hu.dbpedia.org/resource/Szilágyi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_család"
"http://hu.wikipedia.org/wiki/Szilágyi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_család"
