"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranygaluska","http://www.w3.org/2000/01/rdf-schema#label","Aranygaluska"
"http://hu.dbpedia.org/resource/Aranygaluska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Aranygaluska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Aranygaluska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Aranygaluska","http://dbpedia.org/ontology/wikiPageID",1615337
"http://hu.dbpedia.org/resource/Aranygaluska","http://dbpedia.org/ontology/wikiPageRevisionID",23671111
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/kép","Arany-galuska.jpg"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/név","aranygaluska"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kelt_tészta"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tej"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Cukor"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Vaj"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Élesztő"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Liszt"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/fűszerek","citromhéj, dió"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/kalória","232.0"
"http://hu.dbpedia.org/resource/Aranygaluska","http://dbpedia.org/ontology/abstract","Az aranygaluska magyar eredetű desszert. Neve ellenére nincs köze a galuskához, készül. A gombócokat tűzálló tálba helyezik egymás mellé nem túl szorosan, vajjal megkenik, cukrozott dióval megszórják, majd sütőben, víz fölött megsütik. Rétegezni is lehet, baracklekvárral, illetve mazsolával is szokás készíteni, illetve dió helyett fahéjjal. Tetejére általában vagy borsodót öntenek."
"http://hu.dbpedia.org/resource/Aranygaluska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranygaluska?oldid=23671111&ns=0"
"http://hu.dbpedia.org/resource/Aranygaluska","http://dbpedia.org/ontology/wikiPageLength",4145
"http://hu.dbpedia.org/resource/Aranygaluska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranygaluska"
"http://hu.wikipedia.org/wiki/Aranygaluska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranygaluska"
