"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amíg_tart_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Candy_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kedves_ellenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lola,_érase_una_vez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pokolba_a_szépfiúkkal!_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tormenta_en_el_Paraíso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2008-ban befejezett mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721038
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014393
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2008-ban befejezett mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2008-ban_befejezett_mexikói_televíziós_sorozatok?oldid=23014393&ns=14"
