"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://www.w3.org/2000/01/rdf-schema#label","Carlo Silipo"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Posillipo_Napoli_vízilabdázói"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://dbpedia.org/ontology/wikiPageID",1361726
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://dbpedia.org/ontology/wikiPageRevisionID",22745512
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201015543/http:/www.sports-reference.com/olympics/athletes/si/carlo-silipo-1.html"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/magasság",199
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/név","Carlo Silipo"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Canottieri_Napoli_(vízilabda)"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Nautico_Posillipo"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/súly",95
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://dbpedia.org/ontology/abstract","Carlo Silipo (Nápoly, 1971. szeptember 10. –) olimpiai bajnok (1992), világbajnok (1994) és kétszeres Európa-bajnok (1993, 1995) olasz vízilabdázó, 2007 óta a Posillipo Napoli vezetőedzője."
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Silipo?oldid=22745512&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Carlo_Silipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Silipo"
"http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Carlo_Silipo"
"http://hu.wikipedia.org/wiki/Carlo_Silipo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Silipo"
