"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://www.w3.org/2000/01/rdf-schema#label","Lindemann–Weierstrass-tétel"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://dbpedia.org/ontology/wikiPageID",928777
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",21177700
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.u-szeged.hu/~klukovit/Hallgatoknak/Szamelm/szamelm0708/al-tr3.pdf"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://hu.dbpedia.org/property/url","http://www.math.u-szeged.hu/~klukovit/Hallgatoknak/Szamelm/szamelm0708/al-tr3.pdf"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://dbpedia.org/ontology/abstract","A Lindemann–Weierstrass tétel kimondja, hogy az Euler-féle szám, más néven az e szám transzcendens. A tétel bizonyítható az e szám irracionális voltának bizonyításához hasonló módon. Az α valós szám erősen approximálható, ha minden ε>0-hoz van u és v egész szám, és egy |δ| < ε szám, hogy Minden ilyen α valós szám irracionális. Fordítva ez az összefüggés nem teljesül, mivel az ilyen számok megszámlálhatóan sokan vannak. A tétel bizonyítása szimultán approximálja az e számot és annak pozitív egész kitevős hatványait, az irracionalitás bizonyításához hasonló ellentmondásra jut az e szám kapcsolatban."
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lindemann–Weierstrass-tétel?oldid=21177700&ns=0"
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://dbpedia.org/ontology/wikiPageLength",4916
"http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lindemann–Weierstrass-tétel"
"http://hu.dbpedia.org/resource/Lindemann-Weierstrass-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel"
"http://hu.dbpedia.org/resource/Lindemann-Weierstrass_tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel"
"http://hu.wikipedia.org/wiki/Lindemann–Weierstrass-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lindemann–Weierstrass-tétel"
