"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Tiboldi István (költő)"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kiskede"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://dbpedia.org/ontology/wikiPageID",126102
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",22800354
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00744/pdf/00744.pdf"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/kép","Tiboldi István.jpg"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/képaláírás","Tiboldi István portréja a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/név","Tiboldi István"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/születésiDátum",1793
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyszentmiklós"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/halálDátuma",1880
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiskede"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://dbpedia.org/ontology/abstract","Tiboldi István (Székelyszentmiklós, 1793 – Kiskede, 1880) költő, unitárius tanító."
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiboldi_István_(költő)?oldid=22800354&ns=0"
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://dbpedia.org/ontology/wikiPageLength",4739
"http://hu.dbpedia.org/resource/Tiboldi_István_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiboldi_István_(költő)"
"http://hu.dbpedia.org/resource/Tiboldi_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiboldi_István_(költő)"
"http://hu.wikipedia.org/wiki/Tiboldi_István_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiboldi_István_(költő)"
