"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Péter (író)"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márai_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bródy_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkereskedők"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageID",812290
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23738411
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/f/i003558.htm"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2008/04/radics-viktoria-a-negy-elem"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2014/04/visy-beatrix-bevezetes-a%C2%A0nehezirodalomba-farkas-peter-nehez-esok"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muut.hu/korabbilapszamok/025/gerocs.html"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/beszelo/97/06/19.htm"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921041730/http:/www.interment.de/farkaspeter/index.htm"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206023515/http:/www.interment.de/golem/index.htm"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/lettre/lettre40/pethes.htm"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM53557"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/az-entol-az-okig"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://xmlns.com/foaf/0.1/name","Farkas Péter"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/műfaj","interjú, esszé"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/név","Farkas Péter"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/születésiDátum","--11-15"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM53557"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/url","http://www.muut.hu/korabbilapszamok/025/gerocs.html"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/weboldal","www.interment.de/farkaspeter/index.htm"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/gyerekek","Fábián Sebastian"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/gyerekek","Áron Christoph"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/díjak","Márai Sándor-díj"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Bródy_Sándor-díj"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/elsőMű","Túlpartról"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/feleség","Vimmer Katalin Rozália"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/szülei","Farkas Gyula"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://hu.dbpedia.org/property/szülei","Dénes Zsuzsanna"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/abstract","Farkas Péter (Budapest, 1955. november 15. –) magyar író, szerkesztő, újságíró."
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Péter_(író)?oldid=23738411&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://dbpedia.org/ontology/wikiPageLength",4528
"http://hu.dbpedia.org/resource/Farkas_Péter_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Péter_(író)"
"http://hu.wikipedia.org/wiki/Farkas_Péter_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Péter_(író)"
