"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebrits_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában"
"http://hu.dbpedia.org/resource/Bölöni_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában"
"http://hu.dbpedia.org/resource/Gergely_András_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában"
"http://hu.dbpedia.org/resource/Horváth_István_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követei és nagykövetei Hollandiában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában","http://dbpedia.org/ontology/wikiPageID",1627476
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában","http://dbpedia.org/ontology/wikiPageRevisionID",22048668
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–holland_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követei és nagykövetei Hollandiában"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követei_és_nagykövetei_Hollandiában?oldid=22048668&ns=14"
