"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Turismo_(sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Gran_Turismo_Sport"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/2000/01/rdf-schema#label","Gran Turismo Sport"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_játszódó_videójátékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_videójátékai"
