"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magerøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magerøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magerøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Magerøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magerøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magerøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magerøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Magerøya","http://www.w3.org/2000/01/rdf-schema#label","Magerøya"
"http://hu.dbpedia.org/resource/Magerøya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ncpn"
"http://hu.dbpedia.org/resource/Magerøya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_szigetei"
"http://hu.dbpedia.org/resource/Magerøya","http://dbpedia.org/ontology/wikiPageID",137405
"http://hu.dbpedia.org/resource/Magerøya","http://dbpedia.org/ontology/wikiPageRevisionID",21677747
"http://hu.dbpedia.org/resource/Magerøya","http://xmlns.com/foaf/0.1/name","Magerøya"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/kép","Magerøya-2012-07-14-24-30-3.jpg"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/képaláírás","A sziget látképe"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/név","Magerøya"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/székhely","Honningsvåg"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/terület",436.4
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/térkép","Norway_-_Magerøya.png"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Finnmark-megye"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/hosszúsága",35.4
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/legmagasabbPont","25020.0"
"http://hu.dbpedia.org/resource/Magerøya","http://hu.dbpedia.org/property/szélessége",28.7
"http://hu.dbpedia.org/resource/Magerøya","http://dbpedia.org/ontology/abstract","Magerøya sziget Norvégia legészakibb részén, . Területe 440 km². A szigetet kopár, a néhány kisebb csoportját leszámítva fátlan tundra jellemzi, meredek sziklafalakkal a parton és sziklás hegyvidékkel a sziget belsejében. Legmagasabb pontja 417 m magas. A sziget elsősorban az Északi-fokról nevezetes: az északi-parton található meredek szirfok minden évben százezernyi turistát vonz. A sziget megközelíthatőségének javítása érdekében 1993 és 1999 között tenger alatti alagúttal kötötték össze a szárazfölddel. Az Északi-fok alagút, amely 6,87 kilométer hosszú és 212 méterrel ereszkedik a tenger szintje alá, egy ideig a világ leghosszabb és legmélyebb tenger alatti alagútjai közé tartozott. Köd vagy jég még nyáron is előfordulhat az alagútban. A Hurtigruten kompszolgáltatás érinti a szigetet. A Magerøya körüli vizek egész évben jégmentesek a meleg Észak-atlanti-áramlatnak köszönhetően."
"http://hu.dbpedia.org/resource/Magerøya","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Honningsvåg"
"http://hu.dbpedia.org/resource/Magerøya","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Magerøya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magerøya?oldid=21677747&ns=0"
"http://hu.dbpedia.org/resource/Magerøya","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Magerøya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magerøya"
"http://hu.wikipedia.org/wiki/Magerøya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magerøya"
