"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://www.w3.org/2000/01/rdf-schema#label","Boom (Anastacia-dal)"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxl4s"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/wikiPageID",696221
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21734748
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anastacia"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/albumon","és a Freak of Nature (Collector’s Edition)"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/cím","Boom"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/One_Day_in_Your_Life_(Anastacia-dal)"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/hossz","198.0"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/jelenlegi","Boom"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Daylight_Records"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Why’d_You_Lie_to_Me"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/producer","Glen Ballard"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/szerző","Anastacia, Glen Ballard"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/abstract","A Boom Anastacia amerikai énekesnő dala. A 2002-es labdarúgó-világbajnokság dala volt, kislemezen 2002 júniusában jelent meg Európában, Ázsiában és Ausztráliában. A The Official Album of the 2002 FIFA World Cup című album mellett szerepel Anastacia második stúdióalbuma, a Freak of Nature bővített kiadásának (Collector’s Edition) európai és ausztrál változatán is."
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/runtime",198.0
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/title","Boom"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/One_Day_in_Your_Life_(Anastacia-dal)"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Glen_Ballard"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
