"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Madeira-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai","http://www.w3.org/2000/01/rdf-schema#label","Portugália szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageID",464022
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageRevisionID",16261262
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_szigetcsoportjai?oldid=16261262&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Azori-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai"
