"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://www.w3.org/2000/01/rdf-schema#label","A marslakók (tudósok)"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudósok"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://dbpedia.org/ontology/wikiPageID",1723217
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://dbpedia.org/ontology/wikiPageRevisionID",23511205
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://dbpedia.org/ontology/abstract","A „marslakók” kifejezés olyan neves magyar tudósok (többnyire, de nem kizárólag fizikusok és matematikusok) csoportjára vonatkozik, akik a 20. század folyamán az Egyesült Államokba emigráltak. Szilárd Leó használta ezt a kifejezést, aki viccesen azt állította, hogy Magyarország a Marsról érkező idegenek frontja. Szilárd arra a kérdésre adott válaszában, hogy miért nincs bizonyíték a Földön túli intelligens életre annak ellenére, hogy annak nagy a valószínűsége, így válaszolt: „Már itt vannak közöttünk, csak magyarnak mondják magukat.” Ez a beszámoló Marx György A marslakók érkezése című könyvében szerepel. Erdős Pál, Halmos Pál, Kármán Tódor, Kemény János, Neumann János, Pólya György, Szilárd Leó, Teller Ede és Wigner Jenő beletartoznak ebbe a csoportba. Néha Gábor Dénes, Bauer Ervin, Bárány Róbert, Hevesy György, Kürti Miklós, Klein György, Klein Éva, Polányi Mihály és Riesz Marcell is szerepel, bár ők nem emigráltak az Egyesült Államokba. magyar származású vegyész, aki 1941-ben az USA-ba emigrált, hogy dolgozzon a Manhattan terven, nem gyakran szerepel köztük."
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_marslakók_(tudósok)?oldid=23511205&ns=0"
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://dbpedia.org/ontology/wikiPageLength",10391
"http://hu.dbpedia.org/resource/A_marslakók_(tudósok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_marslakók_(tudósok)"
"http://hu.wikipedia.org/wiki/A_marslakók_(tudósok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_marslakók_(tudósok)"
