"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hír","http://www.w3.org/2000/01/rdf-schema#label","Hír"
"http://hu.dbpedia.org/resource/Hír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jhg"
"http://hu.dbpedia.org/resource/Hír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szakkifejezések"
"http://hu.dbpedia.org/resource/Hír","http://dbpedia.org/ontology/wikiPageID",16461
"http://hu.dbpedia.org/resource/Hír","http://dbpedia.org/ontology/wikiPageRevisionID",23566128
"http://hu.dbpedia.org/resource/Hír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hír","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wa.dbpedia.org/resource/Wikinoveles"
"http://hu.dbpedia.org/resource/Hír","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Jornalismo"
"http://hu.dbpedia.org/resource/Hír","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pap.dbpedia.org/resource/Eventonan_aktual"
"http://hu.dbpedia.org/resource/Hír","http://dbpedia.org/ontology/abstract","A hír egy újságírói műfaj, válogatott információk összessége, amely nyomtatásban, televízióban, az interneten vagy szájhagyomány útján nyer publicitást. A hír az objektív újságírói műfajok közé tartozik, rövid, tényszerű összefoglalója egy olyan történésnek, amely sok embert érint. A hír valamennyi objektív műfaj alapja. A hír akkor jó, ha válaszol az alábbi négy kérdésre: kivel vagy mivel; hol; mikor; mi történt, vagy mi fog történni. A négy alapvető kérdésre a kishír ad választ. Ha a megválaszolandó kérdések egy ötödik (miért?), illetve egy hatodik (hogyan?) kérdésre is válaszolnak, akkor a kifejtett hír típusáról beszélhetünk."
"http://hu.dbpedia.org/resource/Hír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hír?oldid=23566128&ns=0"
"http://hu.dbpedia.org/resource/Hír","http://dbpedia.org/ontology/wikiPageLength",6579
"http://hu.dbpedia.org/resource/Hír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hír"
"http://hu.wikipedia.org/wiki/Hír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hír"
