"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Kamienec ostroma"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fxsm"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_csatái"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://dbpedia.org/ontology/wikiPageID",219551
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",20792252
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02800/02869/"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://xmlns.com/foaf/0.1/name","Kamienec ostroma"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/eredmény","Oszmán-török győzelem"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/helyszín","Podólia, ma Kamjanec-Pogyilszkij, Ukrajna területén"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Lengyel–török_háború_(1672–76)"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/név","Kamienec ostroma"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/erők","Kb. 150 000 fő"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/erők",1500
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/időpont",1672
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Vezír_(muszlim_méltóság)"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/parancsnokok","Jerzy Wołodyjowski kapitány, ezredes †"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._György_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Gergely_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/IV._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Köprülü_Ahmed"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/veszteségek","Jelentős"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://dbpedia.org/ontology/abstract","Kamienec ostroma 1672. augusztus 14-étől augusztus 26-áig terjedő ostromállapot a podóliai Kamienec-Podolski alatt (ma Kamjanec-Pogyilszkij, Ukrajna). A IV. Mehmed oszmán szultán által vezetett nagy oszmán–tatár–román–kozák haderő megostromolta és bevette a várat, amelyet a reguláris katonák mellett a város lakossága is védelmezett. A lengyel főnemesek a vár védelmét alig kétheti védekezés után feladták, ezzel az oszmán-törökök előtt megnyílt az út Ukrajna belseje felé."
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://dbpedia.org/ontology/causalties","Jelentős"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://dbpedia.org/ontology/causalties","Ismeretlen"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://dbpedia.org/ontology/result","Oszmán-török győzelem"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://dbpedia.org/ontology/strength","1500 katona"
