"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok alkotmányának módosításai"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_alkotmánya"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://dbpedia.org/ontology/wikiPageID",703999
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://dbpedia.org/ontology/wikiPageRevisionID",23901447
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usconstitution.net/const.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618122348/http:/hungarian.hungary.usembassy.gov/constitution_in_hungarian.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.hungary.usembassy.gov/constitution_in_hungarian.html"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alkotmányának_módosításai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
