"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benyovszky_Móric_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói"
"http://hu.dbpedia.org/resource/II._Radama_madagaszkári_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Imerina-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://dbpedia.org/ontology/wikiPageID",443347
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",19495082
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_államfői"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár_uralkodói?oldid=19495082&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói"
"http://hu.dbpedia.org/resource/Madagaszkári_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói"
