"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Komócsin Mihály"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://dbpedia.org/ontology/wikiPageID",1436635
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23853987
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170201235355/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=4750&catid=74:k&Itemid=67&lang=de"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170201233943/http:/retro-szolnok.blog.hu/2011/01/25/a_rendszer_emberei_4"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://dbpedia.org/ontology/abstract","Komócsin Mihály (Szeged, 1925. szeptember 2. – Szeged, 2016. december 15.) magyar kommunista politikus, a Rákosi- és Kádár-rendszer nagyhatalmú kiszolgálója."
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komócsin_Mihály?oldid=23853987&ns=0"
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://dbpedia.org/ontology/wikiPageLength",4869
"http://hu.dbpedia.org/resource/Komócsin_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komócsin_Mihály"
"http://hu.wikipedia.org/wiki/Komócsin_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komócsin_Mihály"
