"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draža_Mihailović","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_Balkán-háború"
"http://hu.dbpedia.org/resource/Draža_Mihailović","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_Balkán-háború"
"http://hu.dbpedia.org/resource/Georgi_Todorov_(tábornok)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_Balkán-háború"
"http://hu.dbpedia.org/resource/Georgi_Todorov_(tábornok)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_Balkán-háború"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://www.w3.org/2000/01/rdf-schema#label","Második Balkán-háború"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0m5"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_történelme"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–görög_kapcsolatok"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://dbpedia.org/ontology/wikiPageID",122000
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://dbpedia.org/ontology/wikiPageRevisionID",23723332
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelavich_–_A_Balkán_története"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Balkanoorlogen"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/dátum",1913
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/eredmény","Bolgár vereség, Bukaresti egyezmény aláírása"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/haderő","Románia: 330 000 fő"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/haderő","Szerbia: 350 000 fő"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/haderő","Montenegró: 12 000 fő"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/haderő","Görögország: 150 000 fő"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/haderő","Oszmán Birodalom: 250 000 fő"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/haderő",500000
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balkán-félsziget"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/konfliktus","Második Balkán-háború"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Balkán-háború"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/kép","Bulgarian dead in the Attack on Edirne, 1912.jpg"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/képfelirat","Csatamezőn elesett bolgár katonák"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://dbpedia.org/ontology/abstract","A második Balkán-háborút az első Balkán-háborút lezáró londoni egyezmény területi rendezésével elégedetlen Görögország, Szerbia, Oszmán Birodalom és Románia vívta Bulgária ellen. Az 1913. június 29-étől augusztus 10-éig (a julián naptár szerint június 16-ától július 28-áig) tartó háború bolgár vereséggel zárult."
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Balkán-háború?oldid=23723332&ns=0"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://dbpedia.org/ontology/wikiPageLength",10247
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Balkán-háború"
"http://hu.dbpedia.org/resource/II._Balkán-háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_Balkán-háború"
