"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://www.w3.org/2000/01/rdf-schema#label","Medgyesi Konstantin"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://dbpedia.org/ontology/wikiPageID",761565
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://dbpedia.org/ontology/wikiPageRevisionID",23748972
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/hirek/allami-kituntetesek-es-szakmai-dijak-augusztus-20-alkalmabol.html"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/szeged_szovivoje_medgyesi_konstantin/2055026/"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200821132415/https:/litera.hu/hirek/allami-kituntetesek-es-szakmai-dijak-augusztus-20-alkalmabol.html"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=10054679"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=26828"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.bibl.u-szeged.hu/index.php%3Foption=com_content&view=article&id=96&Itemid=98"
"http://hu.dbpedia.org/resource/Medgyesi_Konstantin","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/20101218-zsibvasart_csinalsz_a_muzeumbol"
