"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/2000/01/rdf-schema#label","Andreas Teutsch"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesváriak"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_költők,_írók"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://dbpedia.org/ontology/wikiPageID",130703
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://dbpedia.org/ontology/wikiPageRevisionID",22753535
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/aut","Cziráki Zsuzsanna"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/isbn",9638719508
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/kép","Trachten-Kabinett von Siebenbürgen - Andreas Teutsch primar al Sibiului.jpg"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/loc","Kozármisleny"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/név","Andreas Teutsch"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/red","Imedias"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/születésiDátum",1669
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/tit","Az erdélyi szászok története"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/subtit","Erdélyi szász irodalomtörténet"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/halálDátuma",1730
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/szakma","titkos tanácsos,"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/szakma","zsoltárszerző"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://dbpedia.org/ontology/abstract","Andreas Teutsch (Segesvár, 1669 – Nagyszeben, 1730. augusztus 18.) orvosdoktor, valóságos titkos tanácsos, a szászok grófja, zsoltárszerző."
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Teutsch?oldid=22753535&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Teutsch"
"http://hu.dbpedia.org/resource/Teutsch_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andreas_Teutsch"
"http://hu.wikipedia.org/wiki/Andreas_Teutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Teutsch"
