"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://www.w3.org/2000/01/rdf-schema#label","Banat-Triplex Confinium EGTC"
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–román_kapcsolatok"
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román–szerb_kapcsolatok"
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://dbpedia.org/ontology/wikiPageID",946544
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://dbpedia.org/ontology/wikiPageRevisionID",23888209
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://dbpedia.org/ontology/abstract","A Banat-Triplex Confinium EGTC (angolul Banat-Triplex Confinium European Grouping of Territorial Cooperation Limited, rövidített betűneve: BTC EGTC) a magyar-román-szerb hármashatár térségben a gazdasági és társadalmi kohézió megerősítése érdekében létrejövő területi együttműködés. A magyarországi (Bács-Kiskun és Csongrád-Csanád megyei), romániai (Temes megyei) és szerbiai (vajdasági) települések, községek és társulásaik tagságával létrejött szervezet célja a határokon átnyúló együttműködési lehetőségek kihasználása. A perifériára szorult határtérségek dinamizálása, versenyképességének növelése. Elsősorban a klímaváltozással kapcsolatos átállás, a környezetvédelem, a megújuló energiaforrások kiaknázása, az infrastruktúra, szegénység elleni küzdelem, társadalmi felzárkózás, kis- és középvállalkozások versenyképességének növelése, valamint az oktatás-képzés területeinek fejlesztése a cél."
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banat-Triplex_Confinium_EGTC?oldid=23888209&ns=0"
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://dbpedia.org/ontology/wikiPageLength",5255
"http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banat-Triplex_Confinium_EGTC"
"http://hu.dbpedia.org/resource/Btc_egtc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC"
"http://hu.wikipedia.org/wiki/Banat-Triplex_Confinium_EGTC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banat-Triplex_Confinium_EGTC"
