"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Lárva epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1625836
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23647377
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyerek-vilag.tk/2019/04/hamarosan-magyarul-is-indul-netflix.html"
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Lárva (animációs sorozat) epizódjainak listája."
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lárva_epizódjainak_listája?oldid=23647377&ns=0"
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",8156
"http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lárva_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Lárva_animációs_sorozat_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Lárva_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lárva_epizódjainak_listája"
