"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://www.w3.org/2000/01/rdf-schema#label","Szmokingöltöny"
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280yrc"
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_felsőruházat"
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://dbpedia.org/ontology/wikiPageID",773143
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://dbpedia.org/ontology/wikiPageRevisionID",20319947
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-viselet"
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://dbpedia.org/ontology/abstract","A szmokingöltöny alkalmi viselet, amely szmokingzakóból, szmokingnadrágból és szmokingmellényből áll. Rendszerint fekete, de készítik más színű (pl. fehér) szövetből is. Először Angliában vált divatossá a 19. században."
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szmokingöltöny?oldid=20319947&ns=0"
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://dbpedia.org/ontology/wikiPageLength",1407
"http://hu.dbpedia.org/resource/Szmokingöltöny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szmokingöltöny"
"http://hu.wikipedia.org/wiki/Szmokingöltöny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szmokingöltöny"
