"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvánia_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Litvánia megyéi"
"http://hu.dbpedia.org/resource/Litvánia_megyéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119394q"
"http://hu.dbpedia.org/resource/Litvánia_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_közigazgatása"
"http://hu.dbpedia.org/resource/Litvánia_megyéi","http://dbpedia.org/ontology/wikiPageID",419570
"http://hu.dbpedia.org/resource/Litvánia_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",23570177
"http://hu.dbpedia.org/resource/Litvánia_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litvánia_megyéi","http://dbpedia.org/ontology/abstract","Litvánia területe 10 megyére (litván nyelven: egyes számban apskritis, többes számban apskritys) osztható, melyek mindegyikét megyeszékhelyéről nevezték el. A megyék további 60 községre (litvánul: egyes számban savivaldybė,többes számban savivaldybės) bonthatók, köztük 9 város környéki község, illetve 43 községkörzet és 8 község található."
"http://hu.dbpedia.org/resource/Litvánia_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litvánia_megyéi?oldid=23570177&ns=0"
"http://hu.dbpedia.org/resource/Litvánia_megyéi","http://dbpedia.org/ontology/wikiPageLength",5344
"http://hu.dbpedia.org/resource/Litvánia_megyéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litvánia_megyéi"
"http://hu.wikipedia.org/wiki/Litvánia_megyéi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litvánia_megyéi"
