"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://www.w3.org/2000/01/rdf-schema#label","Szén-dioxid-visszasajtolás"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageID",791097
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageRevisionID",21929940
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527222514/http:/www.mta.hu/index.php%3Fid=634"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120711174143/http:/ec.europa.eu/clima/policies/package/index_en.htm"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/publicdata%3Fds=wb-wdi&met=en_atm_co2e_pc&idim=country:HUN&dl=hu&hl=hu&q=sz%C3%A9ndioxid+kibocs%C3%A1t%C3%A1s"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euractiv.hu/gazdasag/hirek/ntt-a-szendioxid-kibocsatas-az-eu-ban"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2008/07/080717210554.htm"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://unfccc.int/resource/docs/convkp/kpeng.pdf"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Carbon_sequestration"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/CO2-Sequestrierung"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/عزل_ثاني_اكسيد_الكربون"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/CO2-rensing"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://hu.dbpedia.org/property/url","http://www.euractiv.hu/gazdasag/hirek/ntt-a-szendioxid-kibocsatas-az-eu-ban"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/abstract","A szén-dioxid-visszasajtolás egy módszer arra, hogy kevesebb szén-dioxid kerüljön a Föld légterébe."
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szén-dioxid-visszasajtolás?oldid=21929940&ns=0"
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageLength",7956
"http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szén-dioxid-visszasajtolás"
"http://hu.dbpedia.org/resource/Széndioxid-visszasajtolás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás"
"http://hu.dbpedia.org/resource/Széndioxid_visszasajtolás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás"
"http://hu.wikipedia.org/wiki/Szén-dioxid-visszasajtolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szén-dioxid-visszasajtolás"
