"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kazsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kazsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kazsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kazsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kazsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kazsok","http://www.w3.org/2000/01/rdf-schema#label","Kazsok"
"http://hu.dbpedia.org/resource/Kazsok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdj7"
"http://hu.dbpedia.org/resource/Kazsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kazsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kazsok","http://dbpedia.org/ontology/wikiPageID",44728
"http://hu.dbpedia.org/resource/Kazsok","http://dbpedia.org/ontology/wikiPageRevisionID",23567999
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/név","Kazsok"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/terület",10.71
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/címer","HUN Kazsok COA.svg"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/irányítószám",7274
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/népsűrűség",29.79
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/polgármester","Boldog Géza"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/kshKód",26888
"http://hu.dbpedia.org/resource/Kazsok","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kazsok","http://dbpedia.org/ontology/abstract","Kazsok község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Kazsok","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kazsok","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Kazsok","http://dbpedia.org/ontology/postalCode","7274"
"http://hu.dbpedia.org/resource/Kazsok","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kazsok","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kazsok","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kazsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazsok?oldid=23567999&ns=0"
"http://hu.dbpedia.org/resource/Kazsok","http://dbpedia.org/ontology/wikiPageLength",7491
"http://hu.dbpedia.org/resource/Kazsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazsok"
"http://hu.wikipedia.org/wiki/Kazsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazsok"
