"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://www.w3.org/2000/01/rdf-schema#label","Szofiane Bufal"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SCO_Angers_labdarúgói"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://dbpedia.org/ontology/wikiPageID",1417435
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://dbpedia.org/ontology/wikiPageRevisionID",22278443
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Southampton_keret"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/id",80669
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/name","Sofiane Boufal"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/név","Szofiane Bufal"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/teljesNév","Szofiane Bufal"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Celta_de_Vigo"
"http://hu.dbpedia.org/resource/Szofiane_Bufal","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
