"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://www.w3.org/2000/01/rdf-schema#label","Kék kompakt törpegalaxis"
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpegalaxisok"
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://dbpedia.org/ontology/wikiPageID",271764
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://dbpedia.org/ontology/wikiPageRevisionID",23735966
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://dbpedia.org/ontology/abstract","A kék kompakt törpegalaxisok a legtávolabbi és egyben a legrégebben, több milliárd éve keletkezett galaxisok. Nagy távolságuk miatt szerkezetükről nem sokat tudunk. Igen intenzív csillagkeletkezés folyik e galaxisokban. Valószínűsíthető, hogy III. populációs csillagokat tartalmaznak, amelyeket egyébként még nem sikerült kimutatni. Amennyiben ez igazolódik, ez egyben azt is jeleni, hogy a kék kompakt törpegalaxisok nagy tömegű, rövid életű, szupernóvaként felrobbanó csillagai voltak a Világegyetem következő, II. populációs csillagainak, illetve részben a csillagközi tér fémtartalmának létrehozói. Közeli kék kompakt törpegalaxis például az , és ."
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_kompakt_törpegalaxis?oldid=23735966&ns=0"
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_kompakt_törpegalaxis"
"http://hu.wikipedia.org/wiki/Kék_kompakt_törpegalaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_kompakt_törpegalaxis"
