"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selehov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selehov","http://www.w3.org/2000/01/rdf-schema#label","Selehov"
"http://hu.dbpedia.org/resource/Selehov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Selehov","http://dbpedia.org/ontology/wikiPageID",1338746
"http://hu.dbpedia.org/resource/Selehov","http://dbpedia.org/ontology/wikiPageRevisionID",21451213
"http://hu.dbpedia.org/resource/Selehov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheladm.ru/qa/51.2.html"
"http://hu.dbpedia.org/resource/Selehov","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/shelehov%7C"
"http://hu.dbpedia.org/resource/Selehov","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/shelehov_vinokurov_ma_suhodolov_ap_goroda_irkutskoy_oblasti%7Cauthor=M."
"http://hu.dbpedia.org/resource/Selehov","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1226%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Selehov","http://xmlns.com/foaf/0.1/name","Selehov"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/név","Selehov"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1226|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/helyiNév","Шелехов"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/föderációsAlany","Irkutszki terület"
"http://hu.dbpedia.org/resource/Selehov","http://hu.dbpedia.org/property/járás","Selehovi"
"http://hu.dbpedia.org/resource/Selehov","http://dbpedia.org/ontology/abstract","Selehov (oroszul: Шелехов) város Kelet-Szibériában, Oroszország Irkutszki területén, a Selehovi járás székhelye. A szovjet korszakban alapított jelentős iparváros Irkutszk bolygóvárosának számít, elsősorban alumínium-kohászatáról ismert. Lakossága: 47 943 fő (a 2010. évi népszámláláskor). A város névadója (vagy Selihov) (1748–1795) orosz kereskedő, nagyvállalkozó, „Orosz Amerika” első állandó településeinek alapítója, az Orosz-amerikai Társaság létrehozásának kezdeményezője (az alapítást már nem érte meg)."
"http://hu.dbpedia.org/resource/Selehov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selehov?oldid=21451213&ns=0"
"http://hu.dbpedia.org/resource/Selehov","http://dbpedia.org/ontology/wikiPageLength",5497
"http://hu.dbpedia.org/resource/Selehov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selehov"
"http://hu.wikipedia.org/wiki/Selehov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selehov"
