"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huawei","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kuangtung"
"http://hu.dbpedia.org/resource/Jameni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kuangtung"
"http://hu.dbpedia.org/resource/Kuangtung","http://www.w3.org/2000/01/rdf-schema#label","Kuangtung"
"http://hu.dbpedia.org/resource/Kuangtung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h9vh"
"http://hu.dbpedia.org/resource/Kuangtung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Kuangtung","http://dbpedia.org/ontology/wikiPageID",122733
"http://hu.dbpedia.org/resource/Kuangtung","http://dbpedia.org/ontology/wikiPageRevisionID",22205252
"http://hu.dbpedia.org/resource/Kuangtung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051202233948/http:/www.muztagh.com/images/map/map-of-guangdong-large.jpg"
"http://hu.dbpedia.org/resource/Kuangtung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gd.gov.cn/"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/honlap","www.gd.gov.cn"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/iso",44
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/név","Kuangtung"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kanton_(település)"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/terület",177900
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/térkép","China Guangdong.svg"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/népsűrűség",618
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/megyék",121
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/rövidítés","粤"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/gdp",1600
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/gdpPerFő",19300
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/kormányzó","Huang Huahua"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/nemzetiségek","Han – 99%"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/nemzetiségek","– 0,2%"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/nemzetiségek","– 0,7%"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/népesség",83040000
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/népességÉv",2005
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/gdpPerFőRangsor",6
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/gdpRangsor",1
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/gdpÉv",2004
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/járások",1642
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/közigazgatásiSzint","Tartomány"
"http://hu.dbpedia.org/resource/Kuangtung","http://hu.dbpedia.org/property/népességRangsor",4
