"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://www.w3.org/2000/01/rdf-schema#label","Nerima Daikon Brothers – A Nerimai Retkes Bratyók"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn7kw"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://dbpedia.org/ontology/wikiPageID",160512
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://dbpedia.org/ontology/wikiPageRevisionID",23573502
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndbrothers.com/"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Funimation"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Animax"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/A+_(televízióadó)"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/cím","Nerima Daikon Brothers"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2006
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/epizódok",12
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/kiadó","Jive"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/műfaj","komédia, musical, társadalomkritika"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Vatanabe_Sinicsi"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Aniplex"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2006
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Studio_Hibari"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Aniplex"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Kondó_Takamicu"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Comic_Rush"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2004
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/idegenKarakteresCím","おろしたてミュージカル 練馬大根ブラザーズ"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/kötetek",5
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2005
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://hu.dbpedia.org/property/wpÁtírás","Orositate Mjúdzsikaru Nerima Daikon Burazázu"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://dbpedia.org/ontology/abstract","Fergeteges humor, minden szinten pusztító társadalmi és politikai bírálat, fülbemászó dallamok, és még több humor. A rendező, – aki többek között olyan alkotásokkal büszkélkedhet, mint az , a Gravitation, vagy a – új, az animék színterén fehér hollónak számító stíluskeveréket próbál ki a nézőkön: a musicalt ötvözi a komédiával. A Japánban 2006 januárjától sugárzott sorozat az A+ csatorna jóvoltából 2007. márciusban hozzánk is eljutott. Amit még fontos megemlíteni: az anime jó pár szexuális, homoszexuális, és fajtalankodó utalást tartalmaz (persze szintén csak a kifigurázás kedvéért), melyek miatt hivatalos (nemzetközi) besorolása is a 18 éven felüli korosztálynak ajánlja megtekintését."
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók?oldid=23573502&ns=0"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://dbpedia.org/ontology/wikiPageLength",7705
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók"
"http://hu.dbpedia.org/resource/A_Nerimai_Retkes_Bratyók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók"
"http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_-_A_Nerimai_Retkes_Bratyók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók"
"http://hu.wikipedia.org/wiki/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nerima_Daikon_Brothers_–_A_Nerimai_Retkes_Bratyók"
