"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://www.w3.org/2000/01/rdf-schema#label","Nyírkert-rétláp"
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye"
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://dbpedia.org/ontology/wikiPageID",1444446
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://dbpedia.org/ontology/wikiPageRevisionID",22963807
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223212413/http:/www.greenharghita.ro/index.php/hu/vedett-teruletek/benes-retlap-csikverebes/"
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://dbpedia.org/ontology/abstract","Nagytusnádtól délre, a Tusnád patak bal partján terül el a Nyírkert-rétláp."
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírkert-rétláp?oldid=22963807&ns=0"
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírkert-rétláp"
"http://hu.wikipedia.org/wiki/Nyírkert-rétláp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírkert-rétláp"
