"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Bömches (politikus)"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://dbpedia.org/ontology/wikiPageID",103201
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",21824890
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/015/pc001567.html%232%7Csz%C3%B3cikk=B%C3%B6mches"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://hu.dbpedia.org/property/kép","Bömches Frigyes.jpg"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://hu.dbpedia.org/property/képaláírás","Rusz Károly metszete"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://dbpedia.org/ontology/abstract","Friedrich Bömches boori lovag, magyaros írásmóddal Bömches Frigyes (Brassó, 1805 – Brassó, 1866. március 4.) országgyűlési képviselő, Magyar Királyi Kúriai bíró, a III. osztályú Lipót-rend birtokosa."
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Bömches_(politikus)?oldid=21824890&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2172
"http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Bömches_(politikus)"
"http://hu.dbpedia.org/resource/Bömches_Frigyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)"
"http://hu.wikipedia.org/wiki/Friedrich_Bömches_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Bömches_(politikus)"
