"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkakusz-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Líbia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",339136
"http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20963561
"http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Líbia"
"http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Líbia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Líbia_világörökségi_helyszínei?oldid=20963561&ns=14"
"http://hu.dbpedia.org/resource/Küréné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Líbia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei"
