"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Argentína világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1502880
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22879000
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1526"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/ar"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/303"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1459"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/937"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/936"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/275"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/995"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/966"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1116"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=ar"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/145"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1321"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Iguazú_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Inka_úthálózat"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Cueva_de_las_Manos"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/A_guaraní_indiánok_jezsuita_missziói"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Valdés-félsziget"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Talampaya_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Córdoba_jezsuita_épületei_és_birtokai"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Los_Alerces_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Quebrada_de_Humahuaca"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Le_Corbusier_építészeti_munkái"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Los_Glaciares_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-73
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-65
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-68
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-70
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-71
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-57
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-64
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-54
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",-55
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",-60
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",-57
"http://hu.dbpedia.org/resource/Argentína_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",-55
