"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://www.w3.org/2000/01/rdf-schema#label","Flandria (film)"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbw6q"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirko_Film-filmek"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://dbpedia.org/ontology/wikiPageID",248977
"http://hu.dbpedia.org/resource/Flandria_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23439558
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/cím","Flandria"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/eredetiCím","Flandres"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Bruno Dumont"
"http://hu.dbpedia.org/resource/Flandria_(film)","http://hu.dbpedia.org/property/főszereplő","Adélaïde Leroux"
