"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://www.w3.org/2000/01/rdf-schema#label","Kemenesszentmárton"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkcc_"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://dbpedia.org/ontology/wikiPageID",44812
"http://hu.dbpedia.org/resource/Kemenesszentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",23766775
