"subject","predicate","object"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://www.w3.org/2000/01/rdf-schema#label","4645 Tentaikojo"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh4zc"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://dbpedia.org/ontology/wikiPageID",560912
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://dbpedia.org/ontology/wikiPageRevisionID",13251943
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/albedó",0.162
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/aphélium",453507994
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/felszállóCsomó",179.844
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/félNagytengely",399800758
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/inklináció",9.46
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/közepesAnomália",51.786
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/név",4645
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/perihélium",346093522
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/perihéliumSzöge",293.428
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/periódus",4.37
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/periódus",1595.79
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://hu.dbpedia.org/property/átlagosÁtmérő","13.14"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://dbpedia.org/ontology/abstract","A 4645 Tentaikojo (ideiglenes jelöléssel 1990 SP4) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. szeptember 16-án."
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4645_Tentaikojo?oldid=13251943&ns=0"
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/4645_Tentaikojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4645_Tentaikojo"
"http://hu.wikipedia.org/wiki/4645_Tentaikojo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4645_Tentaikojo"
