"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_Gyűrű_Szövetsége_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(videójáték)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Gyűrűk Ura: A két torony (film)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017gm7"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyűrűk_Ura_filmtrilógia"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/wikiPageID",136409
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23838573
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fantasyfilmnek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura_(regény)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/bemutató","--12-18"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/bevétel","Világ|24px  dollár"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/cím","A Gyűrűk Ura: A két torony"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/díj(ak)_",2
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/díj(ak)_",3
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Dan_Hennah"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Alan_Lee"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/előző","A Gyűrűk Ura: A Gyűrű Szövetsége"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/eredetiCím","The Lord of the Rings: The Two Towers"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/executiveProducer","Mark Ordesky"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/executiveProducer","Michael Lynne"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/executiveProducer","Harvey Weinstein"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/executiveProducer","Bob Weinstein"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/executiveProducer","Robert Shaye"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Philippa_Boyens"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stephen_Sinclair"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Fran_Walsh"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sean_Astin"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ian_McKellen"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Lee"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Orlando_Bloom"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Rhys-Davies"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elijah_Wood"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Viggo_Mortensen"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bernard_Hill"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/gyártó","WingNut Films"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/időtartam","rendezői változat: 179 perc"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/időtartam","bővített változat: 225 perc"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/imdb",167261
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Ngila_Dickson"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Richard_Taylor"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:4hvof5.svg 8,7/10"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/költségvetés","dollár"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/következő","A Gyűrűk Ura: A király visszatér"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Lesnie"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Fran_Walsh"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Howard_Shore"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://hu.dbpedia.org/property/port",51664
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/abstract","A Gyűrűk Ura: A két torony (eredeti cím: The Lord of the Rings: The Two Towers) 2002-ben bemutatott új-zélandi–amerikai fantasyfilm Peter Jackson rendezésében, J. R. R. Tolkien A Gyűrűk Ura című regényének második kötete alapján. A film bemutatójára 2002. december 18-án került sor Észak-Amerikában, Új-Zélandon és a világ nagy részén, Magyarországra 2003. január 9-én érkezett. A Gyűrűk Ura: A Gyűrű Szövetsége eseményeit követve, a film három szálon halad: Frodó és Samu folytatják küldetésüket Mordorba az Egy Gyűrű elpusztításához, ami során találkoznak Gollammal, a Gyűrű egykori birtoklójával; Aragorn, Legolas és Gimli a harcokban megfáradt Rohan földjére érkeznek, útjuk keresztezi a visszatért Gandalfét, majd együtt küzdenek a csatában; ezalatt Trufa és Pippin megszöknek fogságukból és belebotlanak Szilszakállba, az . A filmet rendkívül jól fogadta a kritika, noha az adaptáció sokkalta nagyobb visszhangot váltott ki, mint elődje. A két torony frenetikus sikerré vált, világszerte több mint 900 millió dolláros bevételt hozott, megelőzve A Gyűrű Szövetségét, s jelenleg az ötödik minden idők legsikeresebb filmjeinek listáján (infláció figyelembevételével a tizenkettedik). Emellett bekerült az 1001 film, amit látnod kell, mielőtt meghalsz című könyvbe is. A film bővített változata 2003. november 19-én jelent meg DVD-n, hazánkban november 25-én került a boltokba."
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/imdbId","0167261"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/title","A Gyűrűk Ura: A két torony"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Howard_Shore"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_Gyűrű_Szövetsége_(film)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barrie_M._Osborne"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Fran_Walsh"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Stephen_Sinclair"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fran_Walsh"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Philippa_Boyens"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Gyűrűk_Ura:_A_két_torony_(film)?oldid=23838573&ns=0"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://dbpedia.org/ontology/wikiPageLength",35551
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Gyűrűk_Ura:_A_két_torony_(film)"
"http://hu.dbpedia.org/resource/A_két_torony","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)"
"http://hu.dbpedia.org/resource/A_gyűrűk_ura:_A_két_torony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)"
"http://hu.dbpedia.org/resource/A_gyűrűk_ura:_A_két_torony_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)"
"http://hu.dbpedia.org/resource/The_Two_Towers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)"
"http://hu.wikipedia.org/wiki/A_Gyűrűk_Ura:_A_két_torony_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_két_torony_(film)"
