"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://www.w3.org/2000/01/rdf-schema#label","Darázs-forrás"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_forrásai"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_forrásai"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://dbpedia.org/ontology/wikiPageID",788433
"http://hu.dbpedia.org/resource/Darázs-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22461933
"http://hu.dbpedia.org/resource/Darázs-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120725015124/http:/www.hegyvidek.hu/onkormanyzat/rendeletek/1994/13-1994-110310"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://hu.dbpedia.org/property/kép","Darazs 1.jpg"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://dbpedia.org/ontology/abstract","A Darázs-forrás Budapest XII. kerületében, a Csermely út 9. szám alatt található."
"http://hu.dbpedia.org/resource/Darázs-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darázs-forrás?oldid=22461933&ns=0"
"http://hu.dbpedia.org/resource/Darázs-forrás","http://dbpedia.org/ontology/wikiPageLength",1440
"http://hu.dbpedia.org/resource/Darázs-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darázs-forrás"
"http://hu.wikipedia.org/wiki/Darázs-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darázs-forrás"
