"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ager","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Attersee"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/2000/01/rdf-schema#label","Attersee"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043csj"
"http://hu.dbpedia.org/resource/Attersee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Attersee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria"
"http://hu.dbpedia.org/resource/Attersee","http://dbpedia.org/ontology/wikiPageID",367430
"http://hu.dbpedia.org/resource/Attersee","http://dbpedia.org/ontology/wikiPageRevisionID",21935549
"http://hu.dbpedia.org/resource/Attersee","http://xmlns.com/foaf/0.1/name","(Kammersee)"
"http://hu.dbpedia.org/resource/Attersee","http://xmlns.com/foaf/0.1/name","Attersee"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AkKL"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/kép","PanoramaHöllengebirge.jpg"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/képaláírás","Az Attersee és a Höllengebirge"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/magasság",469
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/név","Attersee"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/terület",47
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Seeache"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Ager"
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/maximálisMélység",171
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/térfogat",4
"http://hu.dbpedia.org/resource/Attersee","http://hu.dbpedia.org/property/átlagosMélység",85
"http://hu.dbpedia.org/resource/Attersee","http://dbpedia.org/ontology/abstract","Az Attersee (más néven Kammersee) Ausztria legnagyobb tava (ugyan a Boden-tó és a Fertő nagyobb, de azok csak részben fekszenek az ország területén). Felső-Ausztria nyugati részén, a Salzkammergut régióban fekszik. Halakban gazdag, valamint kedvelt búvár- és vitorlázóparadicsom. Partján üdülőhelyek találhatók."
"http://hu.dbpedia.org/resource/Attersee","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Attersee","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Attersee","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Ager"
"http://hu.dbpedia.org/resource/Attersee","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Seeache"
"http://hu.dbpedia.org/resource/Attersee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attersee?oldid=21935549&ns=0"
"http://hu.dbpedia.org/resource/Attersee","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/Attersee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attersee"
"http://hu.dbpedia.org/resource/Atter-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attersee"
"http://hu.dbpedia.org/resource/Kammersee","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attersee"
"http://hu.wikipedia.org/wiki/Attersee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attersee"
