"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az MTK Hungária FC 2001–2002-es szezonja"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_Budapest_FC_szezonjai"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1070474
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597254
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2002-v-5-ferencvaros-%E2%80%93-mtk-hungaria-1-0"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2002-iv-27-mtk-hungaria-%E2%80%93-ferencvaros-0-1"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2001-xii-5-ferencvaros-mtk-1-3"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110211065826/http:/www.mtkhungaria.hu/index.php%3Faction=main"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2001-ix-30-mtk-ferencvaros-3-1"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",8
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",9
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",14
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",15
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",12
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",13
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",18
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",19
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",16
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum","--11-25"
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",17
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",22
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",23
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",20
"http://hu.dbpedia.org/resource/Az_MTK_Hungária_FC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/dátum",21
