"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://www.w3.org/2000/01/rdf-schema#label","Alaszkai-hegység"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6bp"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszkai-hegység"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://dbpedia.org/ontology/wikiPageID",14247
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",19678505
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/hely",", Alaszka"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/magasság","-"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Amerika"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/térkép","Relief map of Alaska Range.png"
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/hegységHossza",650
"http://hu.dbpedia.org/resource/Alaszkai-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Denali"
