"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/2000/01/rdf-schema#label","Furmint"
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/2000/01/rdf-schema#comment","Kitűnően aszúsodik. Szelektált változatai: Nemes furmint, Furmint T 92, Fehérfurmint B 14, Királyfurmint."
"http://hu.dbpedia.org/resource/Furmint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgzp"
"http://hu.dbpedia.org/resource/Furmint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Furmint","http://dbpedia.org/ontology/wikiPageID",84184
"http://hu.dbpedia.org/resource/Furmint","http://dbpedia.org/ontology/wikiPageRevisionID",22738810
"http://hu.dbpedia.org/resource/Furmint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juhfark.hu/hu/blog/boraszati_fuzetek_1869_januar_i-fuzet/"
"http://hu.dbpedia.org/resource/Furmint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304111310/http:/www.juhfark.hu/hu/blog/boraszati_fuzetek_1869_januar_i-fuzet/%23"
"http://hu.dbpedia.org/resource/Furmint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivc.de/datasheet/dataResultPassport.php%3Fdata=7725&PHPSESSID=2c10e6183dd7c7e3cf49e9f06dc9d2e5"
"http://hu.dbpedia.org/resource/Furmint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borlexikon.hu/"
"http://hu.dbpedia.org/resource/Furmint","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Furmint","http://xmlns.com/foaf/0.1/name","Furmint"
"http://hu.dbpedia.org/resource/Furmint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Furmint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Furmint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
