"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://www.w3.org/2000/01/rdf-schema#label","Délkelet-Anatólia projekt"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nwvc"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_gazdasága"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://dbpedia.org/ontology/wikiPageID",557740
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://dbpedia.org/ontology/wikiPageRevisionID",22701190
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gap.gov.tr"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=e8sJ8HbfxuEC&lpg=PA18&ots=PweudFwLmi&dq=southeastern%20anatolia%20project&pg=PP1%23v=onepage&q=southeastern%20anatolia%20project&f=false%7Caccessdate=2009-10-9%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_gazdasága"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/coauthors","Mitchell, William A."
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/date",1991
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/first","John F."
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/last","Kolars"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/publisher","Southern Illinois University"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/series","Water: The Middle East Imperative"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/title","The Euphrates River and the Southeast Anatolia Development Project"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=e8sJ8HbfxuEC&lpg=PA18&ots=PweudFwLmi&dq=southeastern%20anatolia%20project&pg=PP1%23v=onepage&q=southeastern%20anatolia%20project&f=false%7Caccessdate=2009-10-9%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://dbpedia.org/ontology/abstract","A Délkelet-Anatólia projekt (törökül: Güneydoğu Anadolu Projesi, GAP, angolul: Southeastern Anatolia Project) egy több szektorra kiterjedő, átfogó fejlesztési terv, mely Törökország Délkelet-anatóliai régióját hivatott segíteni a fenntartható fejlődés jegyében. A projekt elsősorban, de nem kizárólagosan a Tigris és az Eufrátesz folyók közötti, kilenc tartományt magába foglaló, 1,7 millió hektárnyi terület vízellátását és ezáltal a termőföldek újraélesztését biztosítja, célja fellendíteni a gazdaságot, és felzárkóztatni a jelenleg egyik legszegényebb, főképp kurdok lakta török régiót a többihez. A projekt finanszírozását több állami intézmény és szervezet látja el, 2008-ban 637 millió 473 ezer török új líra állt a GAP rendelkezésére."
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délkelet-Anatólia_projekt?oldid=22701190&ns=0"
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://dbpedia.org/ontology/wikiPageLength",27092
"http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délkelet-Anatólia_projekt"
"http://hu.dbpedia.org/resource/Délkelet-anatóliai_projekt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt"
"http://hu.dbpedia.org/resource/GAP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt"
"http://hu.wikipedia.org/wiki/Délkelet-Anatólia_projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délkelet-Anatólia_projekt"
