"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/2000/01/rdf-schema#label","Sublime"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139v_"
"http://hu.dbpedia.org/resource/Sublime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-együttesek"
"http://hu.dbpedia.org/resource/Sublime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Sublime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaegyüttesek"
"http://hu.dbpedia.org/resource/Sublime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Sublime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/wikiPageID",246398
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/wikiPageRevisionID",20324087
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/együttesNeve","Sublime"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Eyes_Adrift"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Long_Beach_Dub_Allstars"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Volcano"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Long_Beach_Shortbus"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Skunk_Records"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/korábbiTagok","Bud Gaugh"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/korábbiTagok","Eric Wilson"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Bradley_Nowell"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ska_punk"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Sublime","http://hu.dbpedia.org/property/ország","Long Beach (Kalifornia), Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/abstract","A Sublime amerikai zenekar a kaliforniai Long Beachből. Tagjai: (ének és gitár), (dob) és (basszusgitár). Zenéjükben reggae, dub, punk, acoustic rock és hiphopelemek ötvöződnek."
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Long_Beach_(Kalifornia)"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ska_punk"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dub"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Skunk_Records"
"http://hu.dbpedia.org/resource/Sublime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sublime?oldid=20324087&ns=0"
"http://hu.dbpedia.org/resource/Sublime","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/Sublime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sublime"
"http://hu.wikipedia.org/wiki/Sublime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sublime"
