"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_menti_síkság","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Pesti-síkság"
"http://hu.dbpedia.org/resource/Kistarcsa","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Pesti-síkság"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://www.w3.org/2000/01/rdf-schema#label","Pesti-síkság"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_síkságai"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alföld"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://dbpedia.org/ontology/wikiPageID",992729
"http://hu.dbpedia.org/resource/Pesti-síkság","http://dbpedia.org/ontology/wikiPageRevisionID",22469967
"http://hu.dbpedia.org/resource/Pesti-síkság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.programturizmus.hu/landscape-pesti-siksag-tajegyseg-pest-megye-magyarorszag-info.html"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305062525/http:/www.foepiteszitarsulas.hu/content/terfejl/13/term_ved.pdf"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00836/html/jokai68.htm"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://hu.dbpedia.org/property/elhelyezkedés","-"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Duna_menti_síkság"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://dbpedia.org/ontology/abstract","A Pesti-síkság földrajzi tájegység Magyarországon. A síkság az Alföld, ezen belül a Duna menti síkság középtáj részét képezi."
"http://hu.dbpedia.org/resource/Pesti-síkság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesti-síkság?oldid=22469967&ns=0"
"http://hu.dbpedia.org/resource/Pesti-síkság","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Pesti-síkság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesti-síkság"
"http://hu.dbpedia.org/resource/Vidadomb","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pesti-síkság"
"http://hu.dbpedia.org/resource/Vidadomb","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Pesti-síkság"
"http://hu.dbpedia.org/resource/Ócsai_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Pesti-síkság"
"http://hu.wikipedia.org/wiki/Pesti-síkság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesti-síkság"
"http://hu.dbpedia.org/resource/Pesti-hordalékkúpsíkság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesti-síkság"
