"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://www.w3.org/2000/01/rdf-schema#label","Sámánság a magyarok között"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3v_y"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageID",212314
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageRevisionID",23819434
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306032655/http:/mnyfi.elte.hu/finnugor/klima/ural12/Fgrsagismsegedanyagok/Hitvilag/hitvilag.htm"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/luxe.html"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnyfi.elte.hu/finnugor/klima/"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnyfi.elte.hu/finnugor/klima/ural12/Fgrsagismsegedanyagok/Hitvilag/hitvilag.htm"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00200/00239/00239.htm%231"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191024152145/http:/mondokak.net/"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02181/index.phtml"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shamanstradition00hopp/page/82"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shamanstradition00hopp/page/90"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shamanstradition00hopp"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shamanstradition00hopp/page/77"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102125239/http:/www.akkrt.hu/main.php%3FfolderID=906&pn=2&cnt=31&catID=&prodID=17202&pdetails=1"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/authorlink","Diószegi Vilmos"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/chapter","Traces of Shamanism in Hungarian Folk Beliefs"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/chapter","The Role of Shamanism in Hungarian Cultural Identity"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/chapter","A honfoglalók hitvilága és a magyar samanizmus"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/chapter","Shamanism and the Belief System of Ancient Hungarians"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/chapter","A magyar sámánizmusról - röviden"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/chapter","A rokonság nyelvi háttere"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/chapter","Az uráli népek hiedelemvilága és a samanizmus"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/chapter","Lehet-e népnek mitológiája? Jegyzetek a magyar mitológiáról"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/date",20071013130120
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/editor","Hajdú, Péter"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/first","Vilmos"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/first","Péter"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/first","Mihály"
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/isbn",9789630585217
"http://hu.dbpedia.org/resource/Sámánság_a_magyarok_között","http://hu.dbpedia.org/property/isbn",9632082982
