"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://www.w3.org/2000/01/rdf-schema#label","Donja Topličica"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/wikiPageID",839598
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/wikiPageRevisionID",22857594
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/wikiPageExternalLink","http://zelina.hr/portal/"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200611182515/https:/hrcak.srce.hr/file/103473"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://xmlns.com/foaf/0.1/name","Donja Topličica"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/név","Donja Topličica"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/terület",0.23
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/irányítószám",10380
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/népsűrűség",304.35
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/polgármester","Vlado Žigrović"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",145
"http://hu.dbpedia.org/resource/Donja_Topličica","http://hu.dbpedia.org/property/község","Szentivánzelina"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/abstract","Donja Topličica falu Horvátországban Zágráb megyében. Közigazgatásilag Szentivánzelinához tartozik."
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/postalCode","10380"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donja_Topličica?oldid=22857594&ns=0"
"http://hu.dbpedia.org/resource/Donja_Topličica","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Donja_Topličica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donja_Topličica"
"http://hu.wikipedia.org/wiki/Donja_Topličica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donja_Topličica"
