"subject","predicate","object"
"http://hu.dbpedia.org/resource/Személynévtár","http://www.w3.org/2000/01/rdf-schema#label","Személynévtár"
"http://hu.dbpedia.org/resource/Személynévtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfia"
"http://hu.dbpedia.org/resource/Személynévtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevek"
"http://hu.dbpedia.org/resource/Személynévtár","http://dbpedia.org/ontology/wikiPageID",27742
"http://hu.dbpedia.org/resource/Személynévtár","http://dbpedia.org/ontology/wikiPageRevisionID",21299678
"http://hu.dbpedia.org/resource/Személynévtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050530012245/http:/medlem.spray.se/lauri/w2/sukupuu.htm"
"http://hu.dbpedia.org/resource/Személynévtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928110054/http:/www.szakkonyv.hu/konyv.php%3Fk=&i=9132"
"http://hu.dbpedia.org/resource/Személynévtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050929120935/http:/ludens.elte.hu/~szigiri/nevek.html"
"http://hu.dbpedia.org/resource/Személynévtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040906113850/http:/nevarchivum.klte.hu/nevarchivum/konyvtar/cikkek/1b/baski.doc"
"http://hu.dbpedia.org/resource/Személynévtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050816151026/http:/clphx.btk.ppke.hu/medium/llmaeh/rec001.html"
"http://hu.dbpedia.org/resource/Személynévtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Személynévtár","http://dbpedia.org/ontology/abstract","A személynévtár (idegen szóval onomasticon) tulajdonnevek (személynevek) listája, máskor helységnevek jegyzéke. Korábban cédulákon, könyvalakban, ma már (elvileg) számítógépes adatbázis formátumban. Például: letölthető tanulmány török nevekről"
"http://hu.dbpedia.org/resource/Személynévtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Személynévtár?oldid=21299678&ns=0"
"http://hu.dbpedia.org/resource/Személynévtár","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Személynévtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Személynévtár"
"http://hu.wikipedia.org/wiki/Személynévtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Személynévtár"
