"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajon","http://www.w3.org/2000/01/rdf-schema#label","Rajon"
"http://hu.dbpedia.org/resource/Rajon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041rk3"
"http://hu.dbpedia.org/resource/Rajon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Rajon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_közigazgatása"
"http://hu.dbpedia.org/resource/Rajon","http://dbpedia.org/ontology/wikiPageID",70913
"http://hu.dbpedia.org/resource/Rajon","http://dbpedia.org/ontology/wikiPageRevisionID",13144641
"http://hu.dbpedia.org/resource/Rajon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com"
"http://hu.dbpedia.org/resource/Rajon","http://dbpedia.org/ontology/abstract","A rajon a területi közigazgatás járási szintjének elnevezése volt a valamikori Szovjetunióban, a legtöbb utódállamban ma is létezik. Rajonnak nevezik a nagyobb városok kerületeit is."
"http://hu.dbpedia.org/resource/Rajon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajon?oldid=13144641&ns=0"
"http://hu.dbpedia.org/resource/Rajon","http://dbpedia.org/ontology/wikiPageLength",1835
"http://hu.dbpedia.org/resource/Rajon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajon"
"http://hu.wikipedia.org/wiki/Rajon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajon"
