"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://www.w3.org/2000/01/rdf-schema#label","Zöld tárhely"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx7fs"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://dbpedia.org/ontology/wikiPageID",781263
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://dbpedia.org/ontology/wikiPageRevisionID",22148875
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100809232720/http:/www.evancarmichael.com/Technology/5636/Web-Hosting-Services-Company-in-need-of-Renewable-Energy-Sources-for-Data-Center.html"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110402165028/http:/www.datacenterknowledge.com/archives/category/green-data-centers/"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110314182540/http:/www.datacenterdynamics.com/focus/archive/2011/02/green-challenges-in-the-data-center"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://dbpedia.org/ontology/abstract","Zöld vagy környezetbarát tárhely szolgáltatás a hagyományos webtárhely szolgáltatás egy új módja, aminek lényege, hogy a szolgáltató a saját, környezetre káros hatását minimalizálja. Az információs technológia az ötödik legnagyobb energia felhasználású iparág, amely a világ körülbelül 5%-ért felelős. 2007-ben az iparág teljes áramellátása 7.2 milliárd dolláros bevételt generált az áramszolgáltatóknál. Egy 2008-as becslés szerint pedig a jelenlegi növekedés mellett 2020-ra az iparág energiaigénye meghaladja a repülőgépiparét is, ahogy az autóipart már most megelőzi. A növekvő igények és a fejlett világ növekvő környezettudatossága miatt a zöld tárhely szolgáltatók száma világszerte növekszik.[forrás?] Korábban a probléma megoldását a nemzetközi szakma elsősorban energiatakarékos eszközök fejlesztésében látta, azonban a gyakorlat azt mutatta, hogy a növekvő hatékonyság, növekvő felhasználást eredményez, mely nyereség szempontjából hasznos de a széndioxid kibocsátás nem változott.[forrás?]"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_tárhely?oldid=22148875&ns=0"
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://dbpedia.org/ontology/wikiPageLength",3678
"http://hu.dbpedia.org/resource/Zöld_tárhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_tárhely"
"http://hu.wikipedia.org/wiki/Zöld_tárhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_tárhely"
