"subject","predicate","object"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Stone_Cold_Crazy"
"http://hu.dbpedia.org/resource/Queen_On_Air","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Stone_Cold_Crazy"
"http://hu.dbpedia.org/resource/Queen_Rocks","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Stone_Cold_Crazy"
"http://hu.dbpedia.org/resource/Sheer_Heart_Attack","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Stone_Cold_Crazy"
"http://hu.dbpedia.org/resource/Stone_Cold_Classics","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Stone_Cold_Crazy"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://www.w3.org/2000/01/rdf-schema#label","Stone Cold Crazy"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5rhy"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://dbpedia.org/ontology/wikiPageID",132850
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://dbpedia.org/ontology/wikiPageRevisionID",23883282
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alivelyrics.com/m/metallica/stonecoldcrazy.html"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712062932/http:/queenwords.com/lyrics/songs/sng03_08.shtml"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/sheer-heart-attack/stone-cold-crazy.html"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wiktionary.org/wiki/fuck"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sheer_Heart_Attack"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sheer_Heart_Attack"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/borító","Queen Sheer Heart Attack.png"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/cím","Stone Cold Crazy"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/date",20160304124009
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/felvételek","Trident Studios, Wessex Sound Studios, Rockfield Studios, AIR Studios, London, Anglia"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/hossz","132.0"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/megjelent","--11-08"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/producer","Queen, Roy Thomas Baker"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Freddie_Mercury"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1949)"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Deacon"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/url","http://www.alivelyrics.com/m/metallica/stonecoldcrazy.html"
"http://hu.dbpedia.org/resource/Stone_Cold_Crazy","http://hu.dbpedia.org/property/videoklip","www.youtube.com/watch?v=S0kTkxhyWNo"
