"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvóhajó","http://www.w3.org/2000/01/rdf-schema#label","Alvóhajó"
"http://hu.dbpedia.org/resource/Alvóhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016hdt"
"http://hu.dbpedia.org/resource/Alvóhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagközi_repülés"
"http://hu.dbpedia.org/resource/Alvóhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Alvóhajó","http://dbpedia.org/ontology/wikiPageID",646293
"http://hu.dbpedia.org/resource/Alvóhajó","http://dbpedia.org/ontology/wikiPageRevisionID",22145715
"http://hu.dbpedia.org/resource/Alvóhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alvóhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alvóhajó","http://dbpedia.org/ontology/abstract","Az alvóhajó egy elméletben kidolgozott űrhajótípus, amelyben az egész személyzet vagy annak egy része hibernált állapotban van az utazás során. Manapság nem áll rendelkezésre olyan technológia, amellyel egy embert hosszabb időre hibernálni lehet, ebből kifolyólag az alvóhajó koncepciója leginkább a sci-fi irodalomban fordul elő.Hibernálás helyett lehetséges a legénységet hozni. Az alvóhajó koncepciója többnyire akkor bukkan fel, ha - általában fénysebesség alatti - csillagközi repülésről van szó. Ezekben az esetekben az utazás több száz vagy akár több ezer évet is igénybe vehet és ilyenkor két eset lehetséges: vagy hoznak létre, ahol az idő múlásával újabb és újabb generációk váltják fel az eredeti legénységet. A másik megoldás az alvóhajó, amikor az eredeti legénységet hibernáció vagy mélyhűtés segítségével életben tartják. A legénység hibernálása feltehetően 145 kelvin fokon történne és a jelenlegi technológiák segítségével nem lehet elkerülni, hogy a fagyasztás során keletkező jégkristályok ne károsítsák az emberi szervezet szöveteit. A másik megoldás a kriogén állapot, amikor az életfolyamatokat nem állítják le, de alacsony hőmérsékleten oly mértékben lelassítják, hogy egyrészt ne vegyék jelentősen igénybe a hajó létfenntartó berendezéseit, másrészt hogy ne okozzák a legénység idő előtti megöregedését. Az alvóhajókon előfordulhat, hogy a teljes legénységet hibernálják, de az is elképzelhető, hogy a legénység egy része éber állapotban tölti az utat, mintegy őrködve az alvók felett. Ez érdekes cselekményszálakhoz vezethet, többek között konfliktus keletkezhet az alvók és az ébren lévők (vagy leszármazottaik) között az utazás végén, az egyedüllét esetleges pszichológiai elváltozásokat okozhat, de az is elképzelhető, hogy az ébren lévők leszármazottai, akik az űrben születtek és nőttek fel, esetleg semmilyen kedvet nem éreznek arra, hogy az utazás végén elhagyják a hajót ."
"http://hu.dbpedia.org/resource/Alvóhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alvóhajó?oldid=22145715&ns=0"
"http://hu.dbpedia.org/resource/Alvóhajó","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/Alvóhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alvóhajó"
"http://hu.wikipedia.org/wiki/Alvóhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alvóhajó"
