"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/2000/01/rdf-schema#label","Roy Welensky"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0359dn"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_politikusok"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://dbpedia.org/ontology/wikiPageID",289230
"http://hu.dbpedia.org/resource/Roy_Welensky","http://dbpedia.org/ontology/wikiPageRevisionID",23698783
"http://hu.dbpedia.org/resource/Roy_Welensky","http://xmlns.com/foaf/0.1/name","Sir Roland Welensky"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://xmlns.com/foaf/0.1/name","kormányfője"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Godfrey_Huggins"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/halálozásiDátum","--12-05"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Dorset"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Blandford_Forum"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/megnevezés","kormányfője"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/név","Sir Roland Welensky"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Közép-afrikai_Föderáció"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Rhodesia"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Harare"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/utód","–"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/párt","Egyesült Szövetségi Párt"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/terminusKezdete","--11-02"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://hu.dbpedia.org/property/terminusVége","--12-31"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://dbpedia.org/ontology/abstract","Sir Raphael (Roy) Welensky (1907. január 20. – 1991. december 5.) mozdonymérnök, afrikai politikus, a második és egyben utolsó miniszterelnöke (1956–1963)."
"http://hu.dbpedia.org/resource/Roy_Welensky","http://dbpedia.org/ontology/number",2
"http://hu.dbpedia.org/resource/Roy_Welensky","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Godfrey_Huggins"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roy_Welensky?oldid=23698783&ns=0"
"http://hu.dbpedia.org/resource/Roy_Welensky","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Roy_Welensky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roy_Welensky"
"http://hu.wikipedia.org/wiki/Roy_Welensky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roy_Welensky"
