"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hulk (film)"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://dbpedia.org/ontology/wikiPageID",1675938
"http://hu.dbpedia.org/resource/Hulk_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23501122
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ang_Lee"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hulk_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Jack_Kirby"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/bevétel",245285165
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/cím","Hulk"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/eredetiCím","Hulk"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","John Turman"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","James Schamus"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Michael France"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/főszereplő","Josh Lucas"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/főszereplő","Sam Elliott"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/főszereplő","Eric Bana"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/főszereplő","Nick Nolte"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/főszereplő","Jennifer Connelly"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Marvel_Enterprises"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/időtartam",138
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/imdb",286716
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/költségvetés",137
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","52.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","73.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","156.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","468.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","134.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","135.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","62.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","94.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/note","előadja a Velvet Revolver nevű együttes"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/operatőr","Frederick Elmes"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/port.hu",49791
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Schamus"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gale_Anne_Hurd"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Larry_Franco"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avi_Arad"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ang_Lee"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Hulk Out!"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","A Man Again"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","The Aftermath"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Bruce's Memories"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Father Knows Best"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Main Titles"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Betty's Dream"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","...Making Me Angry"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Set Me Free"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Dad's Visit"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Prologue"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Hulk's Freedom"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","The Truth Revealed"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Hounds of Hell"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","The Lake Battle"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","End Credit"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","The Phone Call"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Gentle Giant"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/title","Captured"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/vágó","Tim Squyres"
"http://hu.dbpedia.org/resource/Hulk_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Danny_Elfman"
