"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://www.w3.org/2000/01/rdf-schema#label","Dunaharaszti külső HÉV-állomás"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaharaszti"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://dbpedia.org/ontology/wikiPageID",1400358
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23744679
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Dunaharaszti"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Ráckeve"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/név","Dunaharaszti külső"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/aktuális","Dunaharaszti külső"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/vonal","H6"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/előzőMh","Dunaharaszti felső"
"http://hu.dbpedia.org/resource/Dunaharaszti_külső_HÉV-állomás","http://hu.dbpedia.org/property/következőMh","Szigetszentmiklós"
