"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nathan_Delfouneso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coventry_City_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Coventry_City_FC_keret","http://dbpedia.org/ontology/wikiPageID",272588
"http://hu.dbpedia.org/resource/Sablon:Coventry_City_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23455457
"http://hu.dbpedia.org/resource/Sablon:Coventry_City_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Coventry_City_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Coventry_City_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Coventry_City_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Coventry_City_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Coventry_City_FC_keret?oldid=23455457&ns=10"
"http://hu.dbpedia.org/resource/Viktor_Gyökeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coventry_City_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Coventry_City_F.C._keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Coventry_City_FC_keret"
